"artist","album","track","amp1mean","amp1std","amp1skew","amp1kurt","amp1dmean","amp1dstd","amp1dskew","amp1dkurt","amp10mean","amp10std","amp10skew","amp10kurt","amp10dmean","amp10dstd","amp10dskew","amp10dkurt","amp100mean","amp100std","amp100skew","amp100kurt","amp100dmean","amp100dstd","amp100dskew","amp100dkurt","amp1000mean","amp1000std","amp1000skew","amp1000kurt","amp1000dmean","amp1000dstd","amp1000dskew","amp1000dkurt","power1","power2","power3","power4","power5","power6","power7","power8","power9","power10"
"handel","Handel - Concerti grossi Op.6 Nos 1-4","1-16 Concerto no. 4 in A minor (HWV.mp3",0.247927858290325,-0.921991453566759,0.212962355240843,-0.514215690055275,-0.503579850128174,-0.85264923040213,-0.0583182226095433,-0.697189410116053,0.247927858290325,-0.859638057678181,0.570667818562585,-0.399036316732979,-0.22599327726435,-0.836607188468161,-0.00635799535785111,-0.505159385010266,0.247927858290325,-0.737399517027734,-0.217471860631033,-0.35684096402197,-0.0941458889788641,-0.725198209068633,-0.406854285632248,-0.33089693545434,0.247927858290325,-0.800171183762771,-0.321920525107243,-0.252257554491639,0.0432819673722855,-0.772948841196326,-0.0957549122445486,-0.221254852935045,0.254040731127148,0.211923958171536,-0.747134701179029,-0.883509265413096,0.031190185936526,-0.312532859711973,0.054352892634607,0.440553715858322,0.575612650875013,-0.0204550888353608
"handel","Handel - Concerti grossi Op.6 Nos 1-4","1-17 Concerto no. 4 in A minor (HWV.mp3",0.243201170567683,-1.05997303348938,-0.206712027461636,0.77132592300452,0.0381841867653146,-1.01677827041405,0.0655497209330762,0.309632455906021,0.243201170567683,-0.949593122883289,-0.710477240942633,0.530382143120998,-0.0277569952066731,-1.02626913115952,0.651480855015213,0.441540047252973,0.243201170567683,-0.753973123910886,-0.223486249247002,-0.221626880337854,0.060296193058839,-0.737540528775702,0.113742080968606,-0.203995258798151,0.243201170567683,-0.833018189865448,-1.05925630395104,-0.0402331050565324,0.0906336301517711,-0.804173490350362,0.369155924093409,-0.0005031995687533,0.24213279495229,-0.232143932777912,-0.871731793081377,-0.294433830558105,0.244191482858052,0.164239998267005,0.0980624567805961,0.630775057978133,0.874708617993739,-0.0318737230463004
"handel","Handel - Concerti grossi Op.6 Nos 1-4","1-18 Concerto no. 4 in A minor (HWV.mp3",0.244653877756527,-1.04887840023855,0.331063090752721,0.6754691576387,0.11477372050625,-0.91191153317633,-0.196457317846901,0.162262165303757,0.244653877756527,-0.972520195741358,-0.199900542997597,0.773580444193945,0.0797175675582779,-1.08811897341413,0.389824844648847,0.793385018600764,0.244653877756527,-0.753096678006764,0.18532197012224,1.01853778709153,0.134552377354246,-0.740542285808638,-0.759804350980908,1.10888457422246,0.244653877756527,-0.813332321712092,-0.413612267674526,3.23759715292889,0.132800203553912,-0.78889300067331,0.132191915650761,3.75536196331321,-0.258117187385279,0.271506446410602,-1.05081185041147,-0.205247290442096,0.419327977896338,0.16102771988083,0.118698395431424,1.2342791488998,0.860128901852039,0.731937460395538
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","01 String quartet in C major, Op 20.mp3",0.249356918292193,-0.746612178172889,0.245078923079899,0.0125038875011104,0.0234105711198019,-0.517358079371707,0.16267995052391,-0.208392689572712,0.249356918292193,-0.81798362474074,0.279759116714596,0.118630720686479,0.688553036170213,-0.62955852210929,0.138695788136086,0.322902054079973,0.249356918292193,-0.757170017923016,-0.192752438281779,-0.457951978529142,0.364236121632206,-0.742217927525723,-0.247089470226952,-0.44096160687294,0.249356918292193,-0.836658280960477,-0.5437396543667,-0.312821729267637,0.276665858023942,-0.815140474547492,-0.869668956176518,-0.271689500888874,-0.770296239895534,0.413522124456906,-0.412537061999378,-0.905992878569605,1.20556993309318,1.14988654362914,1.54777456734508,-0.137112361970162,0.562879940196182,0.410044774426595
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","02 Adagio.mp3",0.247471962522776,-0.286037387947106,0.17332602908809,1.43751219800612,0.105248626208514,-0.256699436064286,-0.495131917968909,0.107540972872807,0.247471962522776,-0.443087344434649,-0.226099742924593,2.20450585682286,-0.0383702607692328,0.205606785810653,0.0627517989711958,2.33233058327509,0.247471962522776,-0.709315339596517,0.467773289322627,0.884297398562843,0.0331239550214421,-0.695465375658969,-1.32133667641204,0.880406344500394,0.247471962522776,-0.7616798160845,0.365964692053291,0.112290282210631,-0.00968458937146401,-0.737209120750895,1.15102665896005,0.0134902353545197,-0.124221343672291,0.520493367772787,-0.711536303555654,-1.47329764479641,1.95755778276607,0.153608249905865,-0.440247322760886,-0.489547498726568,0.372763475912995,0.0280037687880581
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","03 Menuetto; Allegretto.mp3",0.251406964422798,-0.719584510207302,0.0465644697491925,0.358256959840272,-0.345735430337414,-0.52837013591789,-0.756190991421175,-0.11634486287874,0.251406964422798,-0.742287475316736,0.125366284032142,2.1929670667478,-0.434574443456482,-0.643415274939599,-0.846023175058485,1.94858840934125,0.251406964422798,-0.739013448936265,0.299881369536908,0.588356778072749,-0.0741752205389448,-0.734989897909724,-2.77181790613623,0.486573148068932,0.251406964422798,-0.751162284499434,3.13078622028355,2.73741671608588,0.0667931927500621,-0.740566590310158,2.22988211806218,1.69320383520572,-0.916106805692156,0.476563853028929,-0.429562567007716,-1.6214994025762,0.532407867407909,2.41185490436705,1.54628340399671,0.372226097553654,0.628591198209647,0.989504942205985
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","04 Fuga a 4 Soggetti; Allegro.mp3",0.245763040812698,-0.876236350619927,0.0177012005711275,-0.16803116980109,1.21715759321422,-0.888388616876898,-0.0568032111833775,-0.526042811073582,0.245763040812698,-0.83612160215366,0.26718861437106,0.0208527066874242,0.890815039648585,-0.724831591163622,0.278223343207152,-0.0576541582107826,0.245763040812698,-0.749963848996623,-0.443339333823607,-0.25754860274802,0.11231595193012,-0.734972661346356,1.41941593895401,-0.335292768331996,0.245763040812698,-0.846756360832761,0.0722834889926846,-0.125201832108424,0.408899354314373,-0.821774638584158,0.559686447542231,-0.127611275950421,0.316802511171593,0.827586532903007,-0.905373466492536,-1.58537533658167,0.488165892042704,-0.109017720443213,-0.0816291642723218,-1.00925211050333,-0.402717018717963,-0.24526891500502
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","05 String quartet in D major Op 20 N.mp3",0.250480709608215,-0.646249746884355,-0.136779667309202,-0.0793679073129191,0.235878490862984,-0.482586321113479,-0.0673287016117144,-0.70115092111565,0.250480709608215,-0.704136574743527,-0.0839362856805655,0.609080866231283,0.285224546483718,-0.42451477416411,-0.0479931719577399,1.0772230105165,0.250480709608215,-0.720212258154318,0.0827924118514953,0.198403179210328,-0.175687871756046,-0.70459693432643,-0.739022881546391,0.398054616209909,0.250480709608215,-0.802745835502463,0.126833677552907,0.375716733391832,0.135251004176592,-0.780720367919136,-0.705317711144992,0.595921385635628,-0.635268815349293,0.310376051867235,-0.395716669171129,-1.34589976576604,1.32784238498731,1.13148725007488,1.01901364373411,0.52487654079462,0.212631455496493,0.625059448578478
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","06 Un poco adagio affettuoso.mp3",0.246297797199145,-0.785926499478617,-0.110450736880495,0.0636733453718457,0.563619490576819,-0.794065740336779,-0.356950578244374,-0.570341882900962,0.246297797199145,-0.770864916953363,0.597746915971375,0.454737578837839,0.107043676592623,-0.55234051753968,-0.410030924656444,0.541821816025043,0.246297797199145,-0.746232810109661,0.53859089656543,0.206875898036886,0.133002565885271,-0.734526700601659,1.41338134274128,0.181788923977871,0.246297797199145,-0.822887937020391,-0.471849910042661,0.188592469400974,0.189854476261899,-0.798123845073909,0.257395160835258,0.142633719711792,-0.0713322404147984,0.656258939886721,-1.09892260799023,-0.915139501109084,0.60768570847338,0.889079272929622,-0.277640565332922,-0.0414299424098542,0.238016452367781,-0.246589073416404
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","07 Menuetto; Allegretto alla zingare.mp3",0.244226413606811,-0.67053421202816,-1.21675917797935,0.277701978138688,-0.498525718460649,-0.656542703201559,-0.332480754068822,-0.286314725060309,0.244226413606811,-0.661946052813542,-1.37161747636435,0.459301738328239,-0.111833577110978,-0.368416188984526,-0.195253606457648,0.440151005133326,0.244226413606811,-0.720316284847109,-0.130069679665326,0.626560724617119,0.0265877936088614,-0.706572683000511,-0.858247881544435,1.13448048517679,0.244226413606811,-0.797477986506723,1.0527392353185,0.0275560990862872,0.0615075108098402,-0.773502084084726,-0.302061384011925,0.00115538541330326,-0.0336287510469639,0.382513476617305,-0.810243335172614,-1.32244687425553,0.809187591993276,0.737014128679328,0.0246413905303707,0.0953332282281513,0.427335341274108,-0.209031890148544
"haydn","Haydn - String Quartets Op 2 - No 2 & 4","08 Presto scherzando.mp3",0.24950765536081,-0.683318356990179,-0.260832750694133,-0.0413383998212057,0.452428593877275,-0.64925898312651,-0.321896459916368,-0.461904366179758,0.24950765536081,-0.687839704026401,-0.227083206150312,0.159074369114403,-0.827899625371618,-0.474722423348452,-0.736918454030338,0.073807279769146,0.24950765536081,-0.709461702107425,0.412106480118134,-0.0846408430026094,-0.0388664722896064,-0.698807566887731,0.464402407987036,-0.0205990519546035,0.24950765536081,-0.796369748909906,0.362547184875552,0.0884876187276504,0.16792529755464,-0.769807930926948,0.352308643624422,0.296675547277546,-0.0392765665927725,0.775213532766223,-0.974161789010889,-1.73167801267867,0.306020047072289,0.540238392420588,0.421474142877375,-0.281209248406825,0.594519738141139,-0.034687150651305
"haydn","Haydn - Symphony 31 and Symphony 45","01 Symphony No. 31 in D, 'Hornsignal.mp3",0.253091853991679,-0.374197862435921,-0.258615865660516,-0.147423319188169,0.34298720429247,-0.437317096256881,-0.082893030909161,-0.583876692621837,0.253091853991679,-0.430925525516083,-0.410296034279576,0.128265348121037,-0.370040909173969,-0.0575591470701455,-1.45821795052826,0.117530377736193,0.253091853991679,-0.62634725575458,0.161185046886449,0.826610280424039,-0.241790700062733,-0.62992336305333,-2.77181790613623,1.07677401280307,0.253091853991679,-0.639599295511458,-0.521272463958088,-0.159734004864924,0.207394161316179,-0.616065356892868,0.263843099266675,-0.312499175881296,0.0734757845226776,0.513777489621189,0.124131520029435,-0.465585499334045,0.0401615731532272,-0.330419939058673,-0.618306646378282,0.1894064502668,-0.630946303043716,-0.855858075763004
"haydn","Haydn - Symphony 31 and Symphony 45","02 Symphony No. 31 in D, 'Hornsignal.mp3",0.247375888951496,-1.13862753990861,-0.518160023405416,2.017426171577,0.147236796990375,-1.09399313817111,-0.416450646350985,0.088151147446964,0.247375888951496,-1.02153022144965,-0.68782660160428,2.71085264448672,-0.170731101404751,-1.15146701388932,-1.95916024086216,2.4924121452519,0.247375888951496,-0.775825247558127,0.204924687700723,1.41096865078713,-0.0214732077058371,-0.760942146438198,0.688165725724073,1.91917423351152,0.247375888951496,-0.845043339064966,-1.60527107306039,0.330982155826247,0.0167529651081888,-0.821766379816469,-0.298489043751565,0.286024206313939,0.125226309798619,-0.1220661382266,0.0039194566149756,0.881960352232535,0.224692300538577,-0.283997699826165,-0.16277639166223,-0.0536891316419736,-0.6094167991318,-0.616049395688963
"haydn","Haydn - Symphony 31 and Symphony 45","03 Symphony No. 31 in D, 'Hornsignal.mp3",0.245034267506122,-0.641101336259446,0.394175942007875,0.209618536797388,-0.146097229443937,-0.654144213186021,0.0784844155204151,-0.222749233183679,0.245034267506122,-0.645848137607326,0.457862398510021,0.574287661421977,-0.40580883403608,-0.419557493684053,0.957381588861563,0.383848836458784,0.245034267506122,-0.694004491209367,0.435457318523044,-0.127829320209595,-0.256075918820087,-0.68977998681303,-0.835944671547429,-0.0331746264153598,0.245034267506122,-0.727386509672018,0.0336895898741095,0.11479572611111,-0.0255324904133678,-0.701607405711742,-2.30087719986752,0.0453607086500795,0.0569733488532495,0.650425988446971,-0.151031704646882,-0.318971224019952,-0.171243641701403,-0.291596211758127,-0.265893928236638,0.00860942071963992,-0.56788940469059,-0.865105603804365
"haydn","Haydn - Symphony 31 and Symphony 45","04 Symphony No. 31 in D, 'Hornsignal.mp3",0.246935501339131,-1.04004798182214,-0.0746544035567437,-0.568843526646754,0.0399336938812206,-1.02652117824009,-0.105502963829684,-0.773764325366922,0.246935501339131,-0.940169679352013,0.0637899317285104,-0.60767947874651,0.109312719575,-0.963171566845816,-0.490747133441546,-0.514290821338985,0.246935501339131,-0.767205929218004,-0.175663842650847,-0.649535864137021,-0.157368089446176,-0.756612085157008,-0.926435139892429,-0.634933265429559,0.246935501339131,-0.838746616804563,-0.441456034050745,-0.57536452922374,0.00650166847324372,-0.815991498245329,0.129528967255552,-0.566142049786363,0.241434263846454,-0.0341858579916293,0.812308863039517,0.17278659942415,-0.335503599408479,-0.259894233812196,-0.578147006254061,-0.24890079722863,-0.851513075358517,-1.15796407629266
"haydn","Haydn - Symphony 31 and Symphony 45","05 Symphony No. 45 in F# minor, 'Far.mp3",0.243993406324895,-0.507754109780726,-0.141471797143703,-0.567167146680695,2.11348840559284,-0.599922175224358,-0.0783713812827529,-0.697185511163853,0.243993406324895,-0.533790224838064,-0.0748779205214477,-0.411503622642122,0.889546327442466,-0.158708289806853,-0.199468345195353,-0.53099403989172,0.243993406324895,-0.657873441189556,0.564165055557825,-0.359720613532083,0.227170458401797,-0.65679113067647,0.15219018689588,-0.285803940641412,0.243993406324895,-0.724746452573231,0.0802044097604004,-0.498966529119334,0.25133482173594,-0.713992833219367,-0.305941576782674,-0.553268067082317,0.165758623534798,0.303795430594618,0.581993424950187,-0.399843324706186,-0.156219601556916,-0.385827290848752,-0.434907475398641,-0.470303517114469,-0.517993193292091,-1.07562208363542
"haydn","Haydn - Symphony 31 and Symphony 45","06 Symphony No. 45 in F# minor, 'Far.mp3",0.245566989134618,-1.29661784138681,-0.0429478469751689,-0.407672234028002,-0.0481248309529674,-1.27157788135862,-0.496583012855705,-0.52425666792331,0.245566989134618,-1.1640196555251,-0.00615010204647438,-0.132892808061634,-0.130815463564701,-1.38876479283612,-0.0643439213250521,-0.13746981863648,0.245566989134618,-0.821240057489755,0.450462367033135,-0.668474636430249,0.100911361011787,-0.804018575399731,0.246122779242137,-0.482165572218731,0.245566989134618,-0.902274448751561,-0.194104646040028,-0.728735837446325,0.0804829260797034,-0.879162840055414,0.376728588005257,-0.747742272875588,0.160892315270563,0.982407134603234,0.240219743843906,0.497773260390205,-1.35978021021499,-1.25264093202083,-1.16440494665841,0.151158775156854,-0.599388387650078,-1.07523231394223
"haydn","Haydn - Symphony 31 and Symphony 45","07 Symphony No. 45 in F# minor, 'Far.mp3",0.246598886382175,-0.918749056712633,-0.546374942904324,1.1646352361918,0.239571894774989,-0.948645922076713,-0.261405060357499,0.858203985550731,0.246598886382175,-0.85717738818287,-0.411057211083905,1.7456482330297,0.0279443502625787,-0.748441741850506,1.56813431092156,1.23308973390191,0.246598886382175,-0.773392432359868,-0.111555233000335,0.0400451046332531,0.0245494546118961,-0.766394881364598,1.03705417187604,-0.0659744144030322,0.246598886382175,-0.840330375634194,-0.773749191606673,-0.210593151191494,-0.062943779025193,-0.819138168257117,-0.0809906623716139,-0.232428566772213,0.190265472271006,0.214388077829428,0.668441116783451,-0.820350194485054,0.61760550067391,-0.824546698260717,-0.100850758706364,-0.82254184573837,-0.530173616580671,-1.08165755966135
"haydn","Haydn - Symphony 31 and Symphony 45","08 Symphony No. 45 in F# minor, 'Far.mp3",0.252859836591996,-0.63487372179171,-0.427066936653091,-0.274379280374,0.793971260839331,-0.635372303821437,-0.107761558303246,-0.63514535749418,0.252859836591996,-0.641064935888894,-0.64388655320125,0.0600939205609242,0.0118414645815545,-0.416219276239267,0.126389873322353,-0.328509632494604,0.252859836591996,-0.655754709216076,0.848975621122795,-0.229538224506716,0.0315067604451512,-0.651257286843566,-0.484689429810518,-0.173074701701729,0.252859836591996,-0.702999753673799,0.332386272215395,0.0570480404919955,-0.162813904404752,-0.686417416756732,-0.952512417424768,0.148079111942662,0.0490531219721613,0.31250870063032,0.0602146481048539,-0.326859191805335,-0.05957872570443,-0.0140326320290875,-0.135039232537355,0.0495480045701811,-0.27586038724093,-0.863484596520137
"live","Live - Throwing Copper","01 The Dam at Otter Creek.mp3",0.254678030303315,-0.17833199276474,0.106402235181869,-0.798237038433309,0.769089381857427,0.0768650995908743,-1.55617999557056,-0.487273653334355,0.254678030303315,-0.308337090136842,-0.216490206609481,-0.801211809014165,1.77705931158309,-0.0509585620441196,-0.152723281322057,-0.820227278373809,0.254678030303315,-0.546089730226819,-2.59551633710105,-0.0203930473242033,1.17392838527913,-0.543027688710863,-0.128459114868862,-0.166361054257656,0.254678030303315,-0.482958884785918,-0.717317177348221,0.732536128655799,1.32598346050063,-0.450483805264498,-0.505389412198187,0.740564555387221,-0.685480342626048,0.0105993271067327,-0.34908873770448,1.98704860651559,0.0304375747968392,1.12739874544155,0.35042467435412,0.307930155209983,0.506473658167863,0.16756203341781
"live","Live - Throwing Copper","02 Selling the Drama.mp3",0.225612117926367,0.987235026513554,-0.583620243843866,-0.68108978958524,-0.981195292771678,1.16460532651743,-0.462509112344536,-0.647373079199472,0.225612117926367,0.955561605383108,-1.72145598169688,-0.501363104210152,-0.533265614032475,1.15896362668649,-0.35670116556294,-0.564617629699762,0.225612117926367,0.55458878099089,1.97108075906897,0.148238132523978,0.284959895839485,0.563041289241775,-0.180951979134732,0.120522096705168,0.225612117926367,0.612648029891801,-0.395629401707642,-0.36293166282291,-0.605750393085994,0.686128173927008,1.77789565852626,-0.402519343107325,0.136993425212951,-0.828892518923083,-0.646710608818951,0.21193449053898,0.213067245979603,0.561341480371915,0.652614444608511,0.377888762452883,1.16408871802541,1.09763529871434
"live","Live - Throwing Copper","03 I Alone.mp3",0.227321204616796,0.90802152859914,-0.489597806782109,-0.573721331354944,-2.13101024728114,1.34975564190205,-0.353303416462545,-0.645953599141209,0.227321204616796,0.778844499139305,-0.838165193343166,-0.678293816792188,-2.97796424098893,0.794604153299472,0.630161317656346,0.167808781231185,0.227321204616796,0.409275725746828,-0.656665470672324,-0.401718693355855,-1.92612411995468,0.40904904232997,1.29300770120253,-0.367617972786668,0.227321204616796,0.361715037906425,0.306760258951958,-0.656722410537099,-1.58398563272038,0.374741405186318,0.752843885019654,-0.643396173341746,-0.380410056756174,-0.698284233245742,-0.413090661013573,1.46818641965543,0.514089152967507,0.828818383027911,0.635776282794974,0.682009615810713,0.752989441404711,0.927188788447077
"live","Live - Throwing Copper","04 Iris.mp3",0.225701922243402,1.07637772802609,-0.197172889511721,-0.825041271245552,-0.664728894471719,1.38331071649697,-0.526707256746536,-0.575927559113259,0.225701922243402,0.978017250103575,-0.744623915275847,-0.820801675623947,-1.48294549622902,1.12569263813566,-0.345693691141056,-0.895826248485532,0.225701922243402,0.532209358314361,1.16128466996614,0.0693790764610986,-0.049277162374776,0.517579435123286,-0.314456059037626,0.0890882034608862,0.225701922243402,0.599702782969994,-0.528887875694601,-0.359585347007472,0.132891651338247,0.637450919265286,-0.247157785134342,-0.395455054598588,-0.120773363329641,-0.852938504703102,-0.327541817740596,0.616123856415536,0.890295971118514,0.824019991441077,0.782359743445814,0.288301448570603,0.591763276075313,0.55186701858438
"live","Live - Throwing Copper","05 Lightning Crashes.mp3",0.245195123371028,-0.800648652469228,-1.05964189647497,-0.0551113733427055,-0.353316627839284,-0.790463640402055,-2.54811852654063,1.53474229505812,0.245195123371028,-0.696003332112531,-1.1052218504965,-0.380229036398139,-0.737430685818562,-0.62356323003033,0.330652643461709,-0.317317610113997,0.245195123371028,-0.676045448276865,-0.253265770083779,-0.344880186563296,-0.214786919793929,-0.660656400591706,0.560717041028027,-0.339738314443612,0.245195123371028,-0.756511030671276,-0.478377423925446,-0.274562522216364,0.0323173780187656,-0.729130563075406,0.387693217614807,-0.325266495963452,0.26382294145717,-0.197898704502006,-1.47509523496094,0.411765828487535,-0.0437827809729673,1.15511565731817,-0.354896717145646,0.709342007841757,0.518030420867451,0.258844483505652
"live","Live - Throwing Copper","06 Top.mp3",0.219476662787891,1.55334277517908,0.0862441761167439,-0.893482671395921,-3.02786591180386,2.18583499829057,-0.658910602652033,-0.696025438805324,0.219476662787891,1.30587804242427,-0.331906036936166,-0.782916481616843,-2.6414505277231,1.55984028795077,-0.662189390341855,-0.728438165166571,0.219476662787891,0.859012278075216,0.0536363932073278,-0.0438594048312208,-1.44919490904468,0.867534130534636,-0.390992440915953,-0.0180376981998374,0.219476662787891,0.850405479532694,-0.109896754883399,-0.525892455764599,-0.942644030934155,0.903273846596008,0.160380265728226,-0.529154198406474,-0.266426035321377,-0.682233911531071,-0.603723547945919,0.712416794278042,0.999142061373343,1.08014352742207,0.602494823615528,0.46058466218898,0.763061569840604,0.725092985507879
"live","Live - Throwing Copper","07 All Over You.mp3",0.219308602779953,1.07803668399134,-0.211009761291732,-0.642071448036848,-3.02786591180386,1.4713273413546,-0.84970932700636,-0.652838273292959,0.219308602779953,0.937824065764864,-0.857105931462105,-0.663851602456037,-2.97796424098893,1.24776971479521,-0.800422907628467,-0.474650997310908,0.219308602779953,0.348678764489712,-1.31433875217309,0.0446240359456601,-0.184001262625045,0.330851629783124,1.61897639611614,0.128175520285032,0.219308602779953,0.363275343630392,-0.607538478657586,-0.249379963108805,-0.227641238789374,0.413047449993048,0.194392923007611,-0.295845313129988,-0.155310148510091,-0.59217676388958,-0.728555802163082,0.207051807722494,0.760504267280133,1.05938440618167,0.653253928375295,0.539329309811993,0.731607521417277,0.913281839641773
"live","Live - Throwing Copper","08 S__t Towne.mp3",0.240353774288284,1.222992344422,0.0840017321142251,-0.846085753369799,2.5367524938363,1.78821415416775,-0.298429630676093,-0.880702149473211,0.240353774288284,0.976479881300447,-0.426766030239097,-0.843953108247711,1.72860426466418,1.36278007608614,0.181279033767569,-0.615800868310399,0.240353774288284,0.286293979198582,-0.56313173186535,-0.178900562901313,0.0729726401283472,0.257824139803605,2.38279854091055,-0.118924221974404,0.240353774288284,0.242013181612104,0.0603290702018838,-0.699875256500899,-1.04713226942917,0.237760137648205,0.445249171728914,-0.684534788995855,-0.336386794421679,-0.659973140084461,-0.466679139335311,0.913850747666308,0.827581088314883,1.41414870760219,0.783966722574612,0.277928301901181,0.482778288346,0.480894246844343
"live","Live - Throwing Copper","09 T.B.D..mp3",0.25145255399953,0.142438235188475,1.48123725883349,-0.856366244114281,0.414716996045782,-0.844271516529076,-0.264304633963115,1.65075577984841,0.25145255399953,0.500260793069597,1.86386828051955,-0.911854869077825,0.67371886269443,-0.0367634057205811,0.660015893857434,-0.349022997325289,0.25145255399953,0.601044111565796,-0.653442174632972,-0.57424126097975,-0.921214571433638,0.617654633762891,-0.537683145019148,-0.548464823255052,0.25145255399953,0.512820287201261,-0.0603630115778692,-0.665046196837643,-0.291517516215933,0.555623368421418,-0.583279694301969,-0.637469135172354,2.55853126533009,-1.66623245867271,-1.47509523496094,-2.13513057500478,-1.50891502739534,-1.35536319311877,-1.25617369218637,-0.460138797301342,0.642644018028807,0.341649459824273
"live","Live - Throwing Copper","10 Stage.mp3",0.236851075962301,1.46415022512901,0.285086497706879,-1.02739819227312,0.146653627951778,1.86784193356545,-0.385612342280968,-0.783594106281479,0.236851075962301,1.41805013788338,0.0228923460942105,-0.981715644852205,2.65828241098634,1.23099659087456,-0.304032976871093,-1.07283675495921,0.236851075962301,1.09499036923807,-0.0614535757800996,-0.504658492055142,-0.43642680563377,1.10861678193809,-0.262435006137281,-0.543974399792712,0.236851075962301,0.795058634757542,-0.0915225494507607,-0.823342027115228,0.250841003700096,0.829729650083769,-0.268052937124895,-0.810807545337312,-0.16483688747555,-0.879460013961259,-1.13325822802057,1.02603290464203,0.869583065252651,1.20031878463738,1.17766404199615,0.492116480944548,0.810096541488878,1.13992745046696
"live","Live - Throwing Copper","11 Waitress.mp3",0.303780974115006,1.23050460230047,0.160993220218163,-0.902017095040104,-0.0557060284551879,2.00193890353279,-0.262613682516036,-0.94759441343772,0.303780974115006,1.0802939373846,-0.0367895552297456,-0.851610384334474,0.486559414119946,1.24118443569204,-0.172204158812436,-0.359175761177826,0.303780974115006,0.652740730232938,-1.21896945624815,-0.449665879552316,2.26782574994052,0.619851776439607,0.863214670283875,-0.352114290840118,0.303780974115006,0.563891791060287,0.214865898882386,-0.592082106777013,2.15904534235087,0.577141242650005,-0.478540772660107,-0.558514078713385,-0.240670232484218,-1.05738473987942,-1.13722189705095,0.791493242145101,0.842858971259269,1.46254668438023,1.23978674468982,0.791089314940089,1.35945042694724,1.66398635174031
"live","Live - Throwing Copper","12 Pillar of Davidson.mp3",0.247260567669886,0.409557721702366,1.01375691073715,-0.410887502410843,-0.405801841316464,-0.247451963341007,-0.153431696514524,0.6189259821082,0.247260567669886,0.649557924779403,1.43528570762817,-0.337787317951015,0.771531694050239,0.414734486491724,0.788561568874266,-0.570647587462526,0.247260567669886,0.70320438885215,0.566333776040253,0.276711991675137,-0.225736674737323,0.762816103245136,0.128757089657252,0.193488580796667,0.247260567669886,0.580143071082861,-0.301766484485234,-0.342203586552371,1.0719872392381,0.660575049738198,-1.05479368867723,-0.355156349778852,1.24517470116666,-0.794214318825023,-0.637560322658099,-0.563440027281383,-0.414362976350723,-0.428393713403119,-0.576462626424206,-0.323044622859895,-0.242756345218097,0.0237407596790352
"live","Live - Throwing Copper","13 White, Discussion.mp3",0.273643129252901,1.17052665942216,0.321598175217241,-0.817757901533688,-0.950287333724783,1.38075863787483,-0.169585003998714,-0.69397586992782,0.273643129252901,1.16076293719088,0.563473561948912,-0.831099656584713,-0.288648141550128,1.22229150878443,-0.492357802360505,-0.368167615252236,0.273643129252901,0.51984967276126,-0.909219830947761,-0.537932062874057,-0.709505271039997,0.493220351490243,1.7766865041781,-0.501891146074279,0.273643129252901,0.54240309886347,0.686269815013733,-0.533589970348692,-1.71023844391217,0.586717209972335,-0.190844521824221,-0.589805116201251,0.0145369891358022,-0.933441493724049,-0.66730643562333,0.686208881950413,0.935637521352126,0.812298915789613,0.248090689586417,0.321461807955247,0.943282694165645,1.01023306640202
"live","Live - Throwing Copper","14 Horse (Hidden Track).mp3",0.260526529577477,0.701897242646365,0.24600409019381,-0.776858747360192,0.589278928277162,0.415534444673689,-0.431755409445506,-0.737594657505198,0.260526529577477,0.732043811176781,0.426359450340505,-0.606272590083912,-1.46518352535506,1.0117266071029,0.111688259724516,-0.869780103518904,0.260526529577477,0.19881621774207,-1.7185250482658,0.913456987320861,-0.514734399256046,0.189092096330265,1.41134059497008,1.18203210806542,0.260526529577477,0.29301243706318,-0.361132497105202,-0.196552371124198,-0.706964800894391,0.3229899271334,-0.443261514535615,-0.226276871394247,0.691230708869441,-0.793379434314536,0.0189047336434027,0.702762968362559,-0.104122823333921,-0.52686170677773,-0.752695356666203,-0.470358087419653,0.00509362470647885,0.224838198298777
"macygray","Macy Gray - The Trouble With Being Myself","01 When I See You.mp3",0.270729410863038,1.93096196788456,-0.71785534010514,-0.763918769050887,-0.145319670725497,2.31139354796407,0.161505540551433,-0.723304161997106,0.270729410863038,1.55822258702129,-1.69052630400822,-0.448605814169569,1.67431802126868,1.1930671123282,0.289022373641106,-0.317886996540582,0.270729410863038,2.05495816694328,-0.484345094221319,-0.515214937965098,0.52632618635376,2.11282580929704,0.193965646725247,-0.518135863026388,0.270729410863038,1.67048929806413,0.103077053366915,-0.534890611544655,-0.404208620972532,1.68598455454135,0.47989930082473,-0.516580440729025,-0.50845042682474,-0.515257570973918,1.00039202896506,1.33940370010129,0.490778962122543,-0.321913591452385,0.184548444289393,0.369975764564858,0.42980000462491,0.352339570896311
